"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138333667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250002
"http://webisa.webdatacommons.org/prov/138333667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138333667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138333667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276520868"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232506957"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300675462"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305119909"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59596504"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87261307"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288232032"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138333667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
