"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494748272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430953
"http://webisa.webdatacommons.org/prov/494748272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494748272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494748272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690110"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136581077"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14432442"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33508998"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494748272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
