"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295855138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624456
"http://webisa.webdatacommons.org/prov/295855138","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295855138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295855138","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128564971"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293160"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377570414"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434436707"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232099094"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455434053"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439392065"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343198622"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905185"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161966995"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295855138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
