"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493312022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534146
"http://webisa.webdatacommons.org/prov/493312022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493312022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493312022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014844"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538291"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173120796"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493312022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
