"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250662347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167944
"http://webisa.webdatacommons.org/prov/250662347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250662347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250662347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851983"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448938001"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333110039"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81925103"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333267199"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250662347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
