"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112146497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406073
"http://webisa.webdatacommons.org/prov/112146497","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112146497","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/112146497","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200901895"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880818"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312503567"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204369599"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254663143"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355593"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38217524"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224796"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242287387"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230236355"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426441298"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431146060"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112146497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
