"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160877736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.868287
"http://webisa.webdatacommons.org/prov/160877736","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/160877736","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/160877736","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377856"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89007799"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774752"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565388"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81270058"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996689"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309644378"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405714658"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308092106"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184492"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68957974"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134774"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57108815"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242003369"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412466"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368833932"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39153676"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92329848"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331938824"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255963818"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147412697"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203654371"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163384191"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446092656"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94697625"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199032621"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162401507"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428558423"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817547"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88883251"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420076892"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51875802"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142886411"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17566048"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24390025"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91285918"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502203"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656983"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547263"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095719"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88235104"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097128"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81236749"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210305486"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346673939"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397119049"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295940477"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382526295"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129519769"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218748857"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101957100"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511964"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110328697"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134084981"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403210123"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37873245"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17618438"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273951"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438097529"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24802854"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160877736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
