"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70170219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356624
"http://webisa.webdatacommons.org/prov/70170219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70170219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70170219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171939859"
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520863"
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171651569"
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70170219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
