"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157525879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184986
"http://webisa.webdatacommons.org/prov/157525879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157525879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157525879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322294889"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382280235"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249435882"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229792951"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076652"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157525879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
