"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156229397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42856
"http://webisa.webdatacommons.org/prov/156229397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156229397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156229397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592378"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191367663"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380772350"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434858"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156229397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
