"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40280162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275196
"http://webisa.webdatacommons.org/prov/40280162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40280162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40280162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49094964"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81165433"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497098"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40280162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
