"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174868768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20533
"http://webisa.webdatacommons.org/prov/174868768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174868768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174868768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20037163"
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249931"
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19940898"
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174868768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
