"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429072685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410364
"http://webisa.webdatacommons.org/prov/429072685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429072685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429072685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339866893"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749109"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238684921"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795022"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808050"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367666554"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025761"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429072685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
