"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364931542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255614
"http://webisa.webdatacommons.org/prov/364931542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364931542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364931542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285422952"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355885724"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413615963"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528362"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358828014"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364931542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
