"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423324321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280982
"http://webisa.webdatacommons.org/prov/423324321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423324321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423324321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330263"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892878"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187298060"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189733002"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423324321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
