"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90683483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205214
"http://webisa.webdatacommons.org/prov/90683483","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/90683483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90683483","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560951"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172802949"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221784027"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172809023"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172835933"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842429"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172847973"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448312553"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172880966"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172888877"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282751795"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911781"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107559562"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172940216"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172952026"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172962299"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172964612"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172982277"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450870762"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90683483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
