"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430056824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158422
"http://webisa.webdatacommons.org/prov/430056824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430056824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430056824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222995996"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117317449"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64994885"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964756"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441450817"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61048263"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430056824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
