"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201004227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47
"http://webisa.webdatacommons.org/prov/201004227","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201004227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201004227","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110407366"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338906648"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411959997"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383863398"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48395275"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388814"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878126"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291165549"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017002"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78607580"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306848707"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201004227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
