"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387137669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201471
"http://webisa.webdatacommons.org/prov/387137669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387137669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387137669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200274878"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108453"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22108211"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326967791"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351633128"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326278201"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387137669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
