"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306451022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469387
"http://webisa.webdatacommons.org/prov/306451022","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306451022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306451022","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115472160"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55682061"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20962944"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21939848"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72529316"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342679690"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338545726"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85696480"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822618"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306451022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
