"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450561681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169775
"http://webisa.webdatacommons.org/prov/450561681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450561681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450561681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305326825"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215826652"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427927877"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117541736"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450561681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
