"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232595173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410192
"http://webisa.webdatacommons.org/prov/232595173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232595173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232595173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226943473"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270132356"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312345934"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452400934"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232595173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
