"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368388934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416414
"http://webisa.webdatacommons.org/prov/368388934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368388934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368388934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416651148"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56356771"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214728161"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871049"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400312608"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581375"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368388934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
