"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474951884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583895
"http://webisa.webdatacommons.org/prov/474951884","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/474951884","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/474951884","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054867"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911003"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177014006"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98893154"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110179969"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160989542"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791838"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282165698"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704792"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24136412"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740512"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179212341"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139453327"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413898539"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79952835"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160526475"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015459"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192759207"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104847292"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266830486"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296815"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121626170"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693314"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239210962"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302117869"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254226004"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398363346"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452319742"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293989281"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166985788"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121547631"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222186665"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98356272"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162502"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156601854"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409326191"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326918856"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55105871"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409440754"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392680"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258156742"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258314560"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372659375"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118283974"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371525268"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28694084"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333061"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29024253"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327398452"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506993"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290266812"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276478167"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276487441"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370083095"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160013237"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451495671"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131902"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140738961"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862741"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9517191"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116230406"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151851061"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28867605"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302028640"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268779286"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325599495"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94198006"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244909031"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255629212"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443947753"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246063301"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423943"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411243634"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103968102"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149331751"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902516"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143319502"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307884840"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929860"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138213094"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1578405"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316792"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227221282"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418519119"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227237455"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031054"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417403874"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019257"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85416617"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239510667"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114309417"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49293890"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174289436"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30396438"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93490544"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303436974"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214271859"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397494775"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185626798"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436354451"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192630269"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397738330"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20766895"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39430004"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277581367"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356288986"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441971"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474951884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
