"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133713534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713804
"http://webisa.webdatacommons.org/prov/133713534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133713534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133713534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110579058"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413340175"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430969360"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305948456"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269529"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953903"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133713534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
