"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38947918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175123
"http://webisa.webdatacommons.org/prov/38947918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38947918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38947918","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167692412"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375403464"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135339054"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411234"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58481225"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60502491"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64037002"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207065461"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38947918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
