"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208620139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128379
"http://webisa.webdatacommons.org/prov/208620139","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208620139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208620139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245046410"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592526"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101118737"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400886057"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217981999"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768532"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400880414"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226328686"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208620139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
