"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212749398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125625
"http://webisa.webdatacommons.org/prov/212749398","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/212749398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212749398","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179625888"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57578438"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276612310"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611747"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50659754"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245988196"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51643412"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276758600"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526960"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297796942"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394342284"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304429238"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101383802"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309990813"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200501438"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304328271"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208505193"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018221"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809518"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212749398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
