"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25309020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444882
"http://webisa.webdatacommons.org/prov/25309020","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/25309020","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/25309020","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39058029"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370872642"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353953050"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138420694"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138430535"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45091843"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202328022"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357372531"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205486582"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139068675"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446344908"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307314995"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637476"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392335669"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328647247"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307998382"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160001"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221255331"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229248"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328571815"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249065727"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139838608"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86982376"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449783921"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327092584"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317621947"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186481856"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438707619"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270309795"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420939041"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25309020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
