"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165281493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265064
"http://webisa.webdatacommons.org/prov/165281493","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/165281493","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165281493","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365813127"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375276107"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106886875"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27247787"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44231738"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486878"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393904299"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217977465"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299457531"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425113"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603842"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904181"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255317346"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323097"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165281493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
