"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75543991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104168
"http://webisa.webdatacommons.org/prov/75543991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75543991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75543991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338051127"
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206828028"
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400001"
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75543991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
