"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212417350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170741
"http://webisa.webdatacommons.org/prov/212417350","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/212417350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212417350","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5475937"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40220058"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919086"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107694"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595688"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334116301"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970504"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220515265"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45135405"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239463113"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368557054"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210865840"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398285050"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410243868"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267084162"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176352453"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
