"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482842214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319399
"http://webisa.webdatacommons.org/prov/482842214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482842214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482842214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261058977"
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308731"
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277613952"
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482842214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
