"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53356780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32664
"http://webisa.webdatacommons.org/prov/53356780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53356780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53356780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99359110"
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350581425"
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299576458"
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53356780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
