"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337435515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583532
"http://webisa.webdatacommons.org/prov/337435515","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/337435515","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/337435515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158970857"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413157"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68456332"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20543050"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346690482"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129112875"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66508842"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272328676"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42905977"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348965"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48870665"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389176700"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268868"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239070390"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366654800"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159774198"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778174"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331670603"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865803"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206936604"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115100707"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195493"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115105212"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369262764"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257385797"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257462602"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321468409"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257576250"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115080754"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159376345"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394621368"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080559"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926658"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68515187"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564411"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272739711"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/337435515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
