"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124434149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631539
"http://webisa.webdatacommons.org/prov/124434149","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/124434149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124434149","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217482518"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253771963"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217264353"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161004658"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384031334"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438338334"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403621415"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403655956"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108270128"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265069420"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403694658"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862987"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403753361"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356794824"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403525990"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536329"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564339"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84348467"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601648"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360227669"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124434149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
