"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326126761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184783
"http://webisa.webdatacommons.org/prov/326126761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326126761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326126761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345102556"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351616908"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286782460"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142228825"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142228826"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326126761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
