"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93885719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189896
"http://webisa.webdatacommons.org/prov/93885719","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93885719","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93885719","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234601667"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233411"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288255061"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439315632"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76077623"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449440864"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363116910"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264251165"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530058"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131845733"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311284490"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237916266"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204047505"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93885719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
