"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464061962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152302
"http://webisa.webdatacommons.org/prov/464061962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464061962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464061962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371572365"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319073952"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437843539"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672120"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733941"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464061962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
