"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47945659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264034
"http://webisa.webdatacommons.org/prov/47945659","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/47945659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47945659","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145619651"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241504408"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29692936"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387849602"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318339329"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348268051"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138829264"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46836231"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213722103"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449729458"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306050"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37631461"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980271"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73594660"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376244823"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95876708"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47945659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
