"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109759292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566347
"http://webisa.webdatacommons.org/prov/109759292","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/109759292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109759292","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436750511"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435765297"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216220114"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436777917"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224612967"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79008539"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436862043"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906232"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216257236"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436919876"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99052983"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494833"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435700617"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116768"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783062"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436737929"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361970068"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436107785"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938879"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436312373"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011344"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51842488"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436012296"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783369"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117903235"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437081229"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313202852"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109759292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
