"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337499038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180445
"http://webisa.webdatacommons.org/prov/337499038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337499038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337499038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415373668"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284626545"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282896074"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419148499"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337499038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
