"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74648417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166585
"http://webisa.webdatacommons.org/prov/74648417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74648417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74648417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318302977"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052928"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290648144"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74648417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
