"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49659901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41034
"http://webisa.webdatacommons.org/prov/49659901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49659901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49659901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347481"
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404961668"
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404932447"
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49659901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
