"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223794346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270349
"http://webisa.webdatacommons.org/prov/223794346","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/223794346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223794346","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357114618"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182229689"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372648148"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84257769"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231140107"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63012376"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13009337"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927687"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769019"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127240525"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356709586"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448940958"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388897611"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6116868"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026433"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96502918"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/223794346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
