"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188631664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195321
"http://webisa.webdatacommons.org/prov/188631664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188631664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188631664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68998255"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376882201"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427640680"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188631664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
