"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265634675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221177
"http://webisa.webdatacommons.org/prov/265634675","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265634675","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265634675","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905718"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431601863"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204911940"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260848635"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284793373"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071253"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387489650"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480063"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284858756"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270353"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57895284"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303348007"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807209"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265634675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
