"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360396593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128073
"http://webisa.webdatacommons.org/prov/360396593","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/360396593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360396593","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889293"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155460182"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89392516"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268679122"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447891121"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72412143"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55938046"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247059889"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638963"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65839346"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3738117"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283444487"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284107617"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321486011"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411366992"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361767"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51426505"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398172"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174378614"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14336913"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75555116"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266914612"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191572605"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317572369"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272910580"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13805915"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51324533"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300325088"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427273300"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777246"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044273"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366707038"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310702696"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222321872"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141615379"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547437"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271984079"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2507111"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272030499"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258723"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214535597"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220542424"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445887"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269987705"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279000576"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304380545"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118316445"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408737129"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965956"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220492771"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82903185"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680377"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218262"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408681771"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444709972"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173223"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900924"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55368838"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142488451"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334331764"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360281"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395023941"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494499"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539692"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191552566"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272105561"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272121779"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159468649"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120871246"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35004765"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439006"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87570000"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318622287"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191518595"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50375331"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120573370"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3207477"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179287461"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131686350"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348698"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227962738"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159085521"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193625368"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208314"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982082"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617286"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212628884"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202748803"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193571581"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52399333"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199054557"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298850"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117717965"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224609706"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383209833"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314650189"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911818"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67211405"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192753198"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212963321"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096404"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135655173"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273140572"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361544505"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439407834"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178829039"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823573"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362060565"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196279245"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099587"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191466"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113268831"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95146018"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314992703"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293565756"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22751824"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439896939"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305888880"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477992"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75414386"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719636"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360396593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
