"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215592650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499625
"http://webisa.webdatacommons.org/prov/215592650","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/215592650","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/215592650","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280628"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030941"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435326316"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315877737"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248597745"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285128341"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253542315"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455197826"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238898861"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255777402"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228826003"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89797936"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393729127"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381267"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312767"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320572882"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215592650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
