"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7129429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365232
"http://webisa.webdatacommons.org/prov/7129429","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/7129429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7129429","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437590554"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167929269"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437681046"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684740"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406572"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360525593"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99396655"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155785013"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223481362"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131840"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92967632"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376486281"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7129429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
