"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234319764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189339
"http://webisa.webdatacommons.org/prov/234319764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234319764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234319764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437069358"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290701"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970138"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97720473"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309373724"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189734990"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539088"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234319764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
