"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399464545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121886
"http://webisa.webdatacommons.org/prov/399464545","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/399464545","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/399464545","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350465247"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256111744"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993057"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444463816"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223991"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353742236"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191906743"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615753"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950966"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183091304"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171411947"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49803853"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172928195"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192260692"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643800"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291350859"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149625562"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341527203"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172201755"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154029151"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348959853"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414393752"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399464545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
