"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65913907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363058
"http://webisa.webdatacommons.org/prov/65913907","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/65913907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65913907","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172968412"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392378368"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581124"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140657038"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54160869"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845050"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392149441"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317582916"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192596095"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639291"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65913907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
