"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242503222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216828
"http://webisa.webdatacommons.org/prov/242503222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242503222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242503222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29803420"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20399491"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125282"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238497083"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812014"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859706"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835909"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/242503222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
