"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443724474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757216
"http://webisa.webdatacommons.org/prov/443724474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443724474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443724474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434524749"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58561449"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39993651"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58792082"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168886238"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329583664"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
