"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514158681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0271372
"http://webisa.webdatacommons.org/prov/514158681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514158681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514158681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161032329"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093039"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179858674"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1060322"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331665296"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397347328"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
