"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_outreach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_bot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
"http://webisa.webdatacommons.org/concept/_repository_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wikus_"
