"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201888325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42363
"http://webisa.webdatacommons.org/prov/201888325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201888325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201888325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424210377"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383509697"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41364353"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287443703"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340844103"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201888325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
