"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424844637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329023
"http://webisa.webdatacommons.org/prov/424844637","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424844637","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424844637","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391225192"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9079821"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11154167"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402867601"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153799572"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251984457"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213940832"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454711198"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400037350"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76900000"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203875"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1063358"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163560551"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424844637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
