"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241408885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217152
"http://webisa.webdatacommons.org/prov/241408885","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/241408885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241408885","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17444666"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162067850"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254232"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42561413"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279334334"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56962686"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281821416"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401048229"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2080186"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447479851"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145284"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982490"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245167368"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33017691"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109563292"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30258584"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946647"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42197922"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379272100"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973325"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232046854"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191310376"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444975940"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450482"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266364"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18162014"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405430679"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248941687"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245326302"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372743"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271836963"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360740575"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37574587"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429673757"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471012"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182175842"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49140722"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319752863"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89571457"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561078"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64067126"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063785"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940965"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463325"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295300880"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114315891"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434584655"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740317"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233685755"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451964992"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387752810"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402610925"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300892543"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317021865"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70219502"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80714940"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70335352"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351703866"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44882957"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80864355"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696376"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455750506"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343206889"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295835382"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317318172"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89885569"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147159332"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371338"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451953629"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159851"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17889911"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427881152"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74669352"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671028"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595479"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130873760"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196672043"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34379852"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420290003"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373469553"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90701339"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403208930"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446317068"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403796610"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202951914"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656877"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349610686"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17593537"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669129"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40424369"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430638613"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206987672"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683292"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048392"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141640348"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27035950"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141686276"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333800625"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70471555"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393552398"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70515140"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296642750"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70518966"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381574801"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753625"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080628"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052955"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50150417"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301364372"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585223"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334572491"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354971"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169155894"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408048262"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48009832"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668316"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324651"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150683342"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333976"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357046547"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962142"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257711668"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290177390"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371343759"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257729917"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36925895"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290178964"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257739850"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371369331"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399053411"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481776"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41848439"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153113"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590171"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079566"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79371290"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93522440"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150678614"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190741190"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290105914"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296821292"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404544148"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510511"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11261728"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428829349"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244617689"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720462"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115390490"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139412556"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109192125"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124623798"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415929865"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241408885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
