"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_lingerie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sticky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_blemish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_romantic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_appealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_driftwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/vibrant_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_prosciutto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_peat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_curl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/cookie_dough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_butterscotch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_crunchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_jute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_creaminess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_creamy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/tree_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_satin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/backing_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_crepe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_lumpy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_crumbly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/baked_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_chewiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_remarkable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
"http://webisa.webdatacommons.org/concept/_wardrobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_texture_"
