"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459066222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287934
"http://webisa.webdatacommons.org/prov/459066222","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/459066222","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459066222","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426647"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18587371"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428374030"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47328908"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451584079"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127690"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414754154"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523762"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164691480"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162931391"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993002"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243184153"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238404059"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321985718"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162398724"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70727269"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808496"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311827167"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816073"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282074111"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231920"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977484"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449793722"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290082973"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455854563"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211916"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153256731"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162134988"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407686637"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115915422"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116016070"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784658"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175689559"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367875051"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799114"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808028"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260140"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364556100"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253229885"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312963020"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183962"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360119122"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85141076"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184323"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253509490"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266935761"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589355"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2064622"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459066222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
