"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367705418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454719
"http://webisa.webdatacommons.org/prov/367705418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367705418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367705418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317923117"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317549770"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107251211"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300645475"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367705418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
