"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438381669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174193
"http://webisa.webdatacommons.org/prov/438381669","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/438381669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438381669","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70228145"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24980297"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249577233"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312695401"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319144"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665768"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128207264"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63848748"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933159"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233989040"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611246"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157599802"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385087"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102302285"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963004"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40439432"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249285423"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19720519"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45227795"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107226"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372666442"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24725810"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183256248"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269482"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80780118"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438381669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
